10/02/2017,11,326518440.00,0,0,6,6457640.00,4,598199.00,22,28748037.00,12,36206938.00,5,3727813.00,0,0,88,558509557.55,87,145881585.00,4058,18676570012.00,6556,45537667465.00,2953,6686098096.00,4588,6270472463.00,0,0,480,2559920384.00  
10/03/2017,29,298994487.00,0,0,6,17526684.00,2,72092414.00,5,8516854.00,3,6138471.00,0,0,0,0,94,576039652.75,89,217973999.00,4063,18685086866.00,6559,45543805936.00,2953,6686098096.00,4588,6270472463.00,0,0,0,0 
10/04/2017,14,135009627.00,0,0,3,6439633.00,8,34087646.00,7,4764828.00,6,3783843.00,0,0,0,0,97,582482697.00,97,252061645.00,4070,18689851694.00,6565,45547589779.00,2953,6686098096.00,4588,6270472463.00,0,0,0,0
10/05/2017,31,473384559.00,1,19710000.00,7,13401088.00,10,69149515.00,28,59546745.00,13,40229092.00,0,0,0,0,104,595887196.32,107,321211160.00,4098,18749398439.00,6578,45587818871.00,2953,6686098096.00,4588,6270472463.00,0,0,0,0
10/06/2017,6,12157177.00,0,0,4,71164751.00,0,0,4,16650232.00,3,1794555.00,0,0,0,0,108,667055358.72,107,321211160.00,4102,18766048671.00,6581,45589613426.00,2953,6686098096.00,4588,6270472463.00,0,0,0,0 
10/10/2017,13,67851164.00,0,0,5,10803638.00,7,6471208.00,22,18253096.00,21,73698678.00,2,2047455.00,0,0,113,677872643.14,114,327682368.00,4124,18784301767.00,6602,45663312104.00,2955,6688145551.00,4588,6270472463.00,0,0,0,0
10/11/2017,29,208602073.00,0,0,13,343341922.00,11,74844958.00,30,54630110.00,11,98131756.00,1,606366.00,1,390969.00,126,1021217976.95,125,402527326.00,4154,18838931877.00,6613,45761443860.00,2956,6688751917.00,4589,6270863432.00,0,0,0,0 
10/12/2017,23,407090447.00,0,0,10,88641022.00,9,13725820.00,38,78816655.00,18,58878740.00,0,0,0,0,136,1109862538.17,134,416253146.00,4191,18842748532.00,6631,45820322600.00,2956,6688751917.00,4589,6270863432.00,0,0,1,75000000.00 
10/13/2017,8,20525043.00,0,0,0,0,2,65155.00,2,6490376.00,0,0,0,0,0,0,136,1109866077.45,136,416318301.00,4193,18849238908.00,6631,45820322600.00,2956,6688751917.00,4589,6270863432.00,0,0,0,0
10/16/2017,16,77981354.00,0,0,14,20007825.00,6,5762472.00,11,8773497.00,1,1296167.00,2,1500000.00,0,0,148,1129657891.79,142,422080773.00,4172,18814003993.00,6625,45803901226.00,2956,6689921854.00,4587,6269302707.00,1,132010.00,45,63711360.00
10/17/2017,25,1276802108.00,0,0,10,49430230.00,11,107013927.00,34,95309805.00,14,85481661.00,2,5857332.00,0,0,158,1178959648.45,153,529094700.00,4206,18909313798.00,6639,45889382887.00,2958,6695779186.00,4587,6269302707.00,1,132010.00,0,0
10/18/2017,20,419325941.00,0,0,10,67949029.00,16,35149920.00,40,58517873.00,25,22225257.00,20,836367.00,6,264889.00,168,1246912253.59,169,564244620.00,4246,18967831671.00,6664,45911608144.00,2978,6696615553.00,4593,6269567596.00,0,0,0,0
10/19/2017,18,170630550.00,0,0,11,274956800.00,5,2780686.00,24,161728266.00,9,2108057.00,2,4300554.00,0,0,179,1519504823.07,174,567025306.00,4270,19129559937.00,6673,45913716201.00,2980,6700916107.00,4593,6269567596.00,9,2367806.74,0,0
10/20/2017,6,18493213.00,0,0,0,0,1,41353.00,1,2168489.00,0,0,1,210000.00,1,64000.00,179,1517823215.49,175,567066659.00,4270,19131663008.00,6673,45913716201.00,2981,6701126107.00,4593,6269398724.00,3,1685129.64,2,298290.00 
10/23/2017,4,72300156.00,0,0,6,8030228.00,4,1112270.00,4,12315924.00,3,1382533.00,0,0,0,0,183,1481392457.33,179,568178929.00,4274,19143978932.00,6676,45915098734.00,2981,6701126107.00,4593,6269398724.00,0,0,2,44471437.00
10/24/2017,27,420582161.00,0,0,5,107553335.00,4,522290.00,21,61086906.00,6,11249267.00,0,0,3,160000.00,187,1584722972.30,183,568701219.00,4295,19205065838.00,6682,45926348001.00,2981,6701126107.00,4596,6269558724.00,0,0,1,4226470.00
10/25/2017,27,599863839.00,0,0,5,125783537.00,11,210865916.00,30,67304336.00,15,61921950.00,0,0,0,0,192,1710512293.60,194,779567135.00,4324,19262776996.00,6697,45988269951.00,2981,6701126107.00,4596,6269558724.00,0,0,1,9593178.00
10/26/2017,28,309506518.00,0,0,4,26795175.00,9,210369760.00,36,866062429.00,40,164906606.00,1,152242796.00,1,391317.00,196,1737313253.02,203,989936895.00,4360,20128839425.00,6737,46153176557.00,2982,6853368903.00,4597,6269950041.00,0,0,0,0
10/27/2017,11,16421046.00,0,0,1,160613.00,0,0,1,9739544.00,0,0,0,0,0,0,195,1723431941.58,203,989936895.00,4361,20138578969.00,6737,46153176557.00,2982,6853368903.00,4597,6269950041.00,0,0,2,14047709.00
10/30/2017,8,33748180.00,0,0,3,11943442.00,3,111803.00,10,13535059.00,6,658002.00,1,666667.00,0,0,192,1692605745.72,206,990048698.00,4371,20152114028.00,6742,46128954198.00,2983,6854035570.00,4597,6269950041.00,10,1643247.37,7,66024106.00 
10/31/2017,21,896417230.00,0,0,3,7153917.00,8,1444497.00,24,39159340.00,14,32842419.00,2,13233671.00,0,0,194,1699636902.68,214,991493195.00,4389,20159089669.00,6756,46161796617.00,2985,6867269241.00,4597,6269950041.00,0,0,7,32312206.00 
11/01/2017,29,596247062.00,0,0,28,192982720.00,12,24694240.00,64,223152922.00,21,102221084.00,1,799674.00,0,0,192,1532096273.78,226,1016187435.00,4157,18800973027.00,6709,45724584614.00,2954,6779483048.00,4567,6234940524.00,1,90181170.62,455,2514646095.00 
11/02/2017,24,548916404.00,1,110931.00,5,122850124.00,2,277661.00,24,44414508.00,12,125856875.00,5,1098000.00,0,0,195,1648229894.33,228,1016465096.00,4181,18845387535.00,6721,45850441489.00,2959,6780581048.00,4567,6234940524.00,0,0,2,6720248.00 
11/03/2017,11,16444016.00,0,0,0,0,0,0,0,0,0,0,10,1993118.00,0,0,193,1640242815.95,228,1016465096.00,4181,18845387535.00,6721,45850441489.00,2969,6782574166.00,4567,6234940524.00,0,0,2,7990823.00
11/06/2017,10,26568040.00,0,0,2,16034967.00,3,24281366.00,6,22409888.00,1,96488.00,5,944500.00,1,136000.00,194,1653964605.35,231,1040746462.00,4187,18867797423.00,6722,45850537977.00,2974,6783518666.00,4568,6235076524.00,0,0,1,2324412.00 
11/07/2017,19,286999612.00,0,0,10,161274398.00,8,11330723.00,29,126563833.00,8,28062672.00,13,967432.00,3,484380.00,204,1815242748.27,239,1052077185.00,4216,18994361256.00,6730,45878600649.00,2987,6784486098.00,4571,6235560904.00,0,0,0,0
11/08/2017,27,1253669950.00,0,0,6,16182695.00,7,1952633.00,32,52667748.00,33,118978736.00,15,25312249.00,1,248000.00,209,1828541497.71,246,1054029818.00,4248,19047029004.00,6763,45997579385.00,3002,6809798347.00,4572,6235808904.00,0,0,1,2887862.00
11/09/2017,26,541031340.00,0,0,10,60884586.00,26,30254160.00,85,124514388.00,65,397879363.00,18,1650897.00,0,0,217,1882452574.25,272,1084283978.00,4333,19171543392.00,6828,46395458748.00,3020,6811449244.00,4572,6235808904.00,0,0,2,6977426.00 
11/10/2017,11,4699627.00,0,0,2,193111.00,0,0,4,9042966.00,0,0,0,0,0,0,216,1641086452.91,272,1084283978.00,4337,19180586358.00,6828,46395458748.00,3020,6811449244.00,4572,6235808904.00,0,0,3,241563149.00
11/13/2017,7,196615743.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214,1581251863.45,272,1084283978.00,4337,19180586358.00,6828,46395458748.00,3020,6811449244.00,4572,6235808904.00,0,0,2,59846340.00
11/14/2017,42,1707999496.00,1,33606110.00,4,46577151.00,8,7146747.00,18,213226868.00,13,162298103.00,1,1081108.00,0,0,209,1594015883.15,279,1091358725.00,4355,19393813226.00,6840,46550081204.00,3021,6812530352.00,4572,6235808904.00,9,33817048.34,2,7747647.00 
11/15/2017,28,671578787.00,1,7876.00,23,146750494.00,12,15301335.00,61,305345129.00,40,419985996.00,22,85874865.00,36,1894392.00,224,1568215385.69,291,1106660060.00,4331,18063021291.00,6855,46867137919.00,3030,6863088995.00,4595,6221630432.00,0,0,144,1963009635.00 
11/16/2017,57,1116342731.00,0,0,23,145187712.00,13,20209464.00,80,101301091.00,68,731936143.00,6,97130560.00,0,0,247,1713406310.28,304,1126869524.00,4410,18164165277.00,6923,47599074062.00,3036,6960219555.00,4595,6221630432.00,0,0,1,157105.00 
11/17/2017,7,48253873.00,0,0,2,53493891.00,3,236335823.00,8,71546376.00,11,422695234.00,7,154646834.00,0,0,244,1707835615.57,307,1363205347.00,4418,18235711653.00,6934,48021769296.00,3043,7114866389.00,4595,6221630432.00,3,1827417.37,2,57240381.00
11/20/2017,25,157467299.00,0,0,2,11327575.00,2,86283.00,6,11419653.00,0,0,0,0,0,0,244,1709028147.04,309,1363291630.00,4424,18247131306.00,6934,48021769296.00,3042,7114834202.00,4595,6221630432.00,0,0,3,10176727.00 
11/21/2017,22,2585826759.00,0,0,9,18196754.00,10,16831323.00,54,473975054.00,30,110801347.00,0,0,0,0,252,1715930045.72,319,1380122953.00,4478,18721106360.00,6964,48132570643.00,3042,7114834202.00,4595,6221630432.00,0,0,1,11298021.00 
11/22/2017,23,59956483.00,0,0,2,60378009.00,2,319256.00,17,47773887.00,2,2496326.00,0,0,0,0,254,1776311353.09,321,1380442209.00,4495,18768880247.00,6966,48135066969.00,3042,7114834202.00,4595,6221630432.00,0,0,0,0
11/24/2017,1,4673.00,0,0,0,0,1,11000000.00,0,0,0,0,0,0,0,0,254,1776317950.07,322,1391442209.00,4495,18768880247.00,6966,48135066969.00,3041,7114606414.00,4595,6219970558.00,0,0,2,1887662.00 
11/27/2017,7,466877520.00,0,0,1,38081.00,7,111165.00,22,2399751.00,32,3126854.00,22,3928344.00,0,0,254,1774699598.25,329,1391553374.00,4515,18760048143.00,6998,48138193823.00,3063,7118534758.00,4595,6219970558.00,0,0,3,12898184.00
11/28/2017,36,472053558.00,0,0,10,9518604.00,13,4087326.00,61,80753203.00,35,151253720.00,11,10824414.00,0,0,262,1781604881.15,342,1395640700.00,4575,18840723314.00,7033,48289447543.00,3074,7129359172.00,4595,6219970558.00,0,0,3,2694652.00
11/29/2017,35,825433142.13,0,0,8,159728404.00,5,39141310.00,22,63537487.00,6,51406068.00,0,0,0,0,269,1816202984.12,347,1434782010.00,4596,18902922616.00,7039,48340853611.00,3074,7129359172.00,4595,6219970558.00,0,0,2,126471785.00
11/30/2017,35,828500293.49,0,0,29,758602018.00,15,83389844.00,86,228763598.00,41,119580830.00,4,2638299.00,1,275000.00,295,2559823065.25,362,1518171854.00,4678,19127738753.00,7080,48460434441.00,3078,7131997471.00,4596,6220245558.00,12,9491312.93,7,9441384.00 
12/01/2017,9,290914487.00,0,0,6,7421337.00,3,21055755.00,44,165382714.00,14,46753278.00,0,0,0,0,208,2023534841.24,334,1403954814.00,4140,16741359300.00,6898,46275479144.00,3013,7015783851.00,4545,6162354241.00,0,0,1018,5636561078.00
12/04/2017,29,785911933.00,0,0,2,87432529.00,0,0,5,2995418.00,5,43977503.00,0,0,0,0,209,2079657216.67,334,1403954814.00,4145,16744354718.00,6903,46319456647.00,3013,7015783851.00,4545,6162354241.00,0,0,1,31319283.00
12/05/2017,54,1052585784.00,0,0,11,35731630.00,8,42189316.00,27,24417211.00,17,61481873.00,2,55262928.00,1,40000.00,219,2115266780.46,341,1446015622.00,4172,16768771929.00,6920,46380938520.00,3015,7071046779.00,4546,6162394241.00,1,125109.52,1,128508.00 
12/06/2017,67,1999135128.00,0,0,9,88594004.00,4,32742604.00,36,333771850.00,21,50280545.00,5,19007224.00,0,0,228,2203863824.46,345,1478758226.00,4208,17102543779.00,6941,46431219065.00,3020,7090054003.00,4546,6162394241.00,0,0,0,0
