Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2015,A,,,,,752,61475.00,,
11/2015,A,,,,,752,61475.00,,
12/2015,A,,,,,752,61475.00,,
01/2016,A,,,,,752,61475.00,,
02/2016,A,,,,,752,61475.00,,
03/2016,A,,,,,752,61475.00,,
04/2016,A,,,,,752,61475.00,,
05/2016,A,,,,,752,61475.00,,
06/2016,A,,,,,752,61475.00,,
07/2016,A,,,,,752,61475.00,,
08/2016,A,,,,,752,61475.00,,
09/2016,A,,,,,752,61475.00,,
10/2015,B,,,,,852,91800.00,,
11/2015,B,,,,,852,91800.00,,
12/2015,B,,,,,852,91800.00,,
01/2016,B,,,,,852,91800.00,,
02/2016,B,,,,,852,91800.00,,
03/2016,B,,,4,250.00,848,91550.00,,
04/2016,B,,,,,848,91550.00,,
05/2016,B,,,,,848,91550.00,,
06/2016,B,,,,,848,91550.00,,
07/2016,B,,,,,848,91550.00,,
08/2016,B,,,,,848,91550.00,,
09/2016,B,,,,,848,91550.00,,
10/2015,C,,,,,2021,200825.00,,
11/2015,C,,,,,2021,200825.00,,
12/2015,C,,,,,2021,200825.00,,
01/2016,C,,,,,2021,200825.00,,
02/2016,C,,,,,2021,200825.00,,
03/2016,C,,,,,2021,200825.00,,
04/2016,C,,,,,2021,200825.00,,
05/2016,C,,,,,2021,200825.00,,
06/2016,C,,,,,2021,200825.00,,
07/2016,C,,,,,2021,200825.00,,
08/2016,C,,,,,2021,200825.00,,
09/2016,C,,,,,2021,200825.00,,
10/2015,D,,,,,4284,502125.00,,
11/2015,D,,,,,4284,502125.00,,
12/2015,D,,,,,4284,502125.00,,
01/2016,D,,,,,4284,502125.00,,
02/2016,D,,,,,4284,502125.00,,
03/2016,D,,,1,100.00,4283,502025.00,,
04/2016,D,,,2,1025.00,4282,501025.00,,
05/2016,D,,,,,4281,501000.00,,
06/2016,D,,,,,4281,501000.00,,
07/2016,D,,,1,25.00,4280,500975.00,,
08/2016,D,,,2,50.00,4280,500975.00,,
09/2016,D,,,,,4278,500925.00,,
10/2015,E,,,112873,48263563.76,28874044,9618590214.25,-126.01,
11/2015,E,,,108610,47270243.46,28763321,9570531374.06,-392.98,
12/2015,E,,,132179,65073204.64,28640677,9512342902.05,5.27,
01/2016,E,,,119619,60491903.27,28511851,9445914986.38,2490.73,
02/2016,E,,,108210,46894779.83,28406408,9400624293.37,-113.44,
03/2016,E,,,129379,61038803.18,28276577,9340610159.81,50.78,
04/2016,E,,,125597,57522880.08,28151194,9282781864.27,-355.06,
05/2016,E,,,119149,54414830.30,28029533,9227785762.98,-1002.43,
06/2016,E,,,111386,50482740.15,27919767,9177172222.71,-1661.86,
07/2016,E,,,116439,52924145.14,27805401,9125767862.60,1581.74,
08/2016,E,,,133206,59507421.95,27682839,9072071057.91,-1461.62,
09/2016,E,,,106373,48463245.05,27569278,9019930158.86,471.07,
10/2015,EE,,3433218.47,1463935,545622768.19,423614179,111800870232.00,386945728.76,8.4
11/2015,EE,,3657136.12,1389920,513036306.41,422261869,111626408023.91,281548008.82,8.3
12/2015,EE,,7431718.59,1926907,743442947.37,420397100,111305540609.57,320274933.58,8.3
01/2016,EE,,7734916.08,1835940,717068374.91,418439668,110950225925.65,365553449.10,8.3
02/2016,EE,,4840374.62,1460904,546239884.00,413541138,110734848650.13,327329350.87,8.2
03/2016,EE,,4265556.71,1650245,675587922.62,411910112,110434554618.36,296210529.83,8.2
04/2016,EE,,4194388.53,1559454,699141077.50,410352843,110172126149.06,380978887.52,8.1
05/2016,EE,,4308396.36,1647636,683996809.63,408752088,109837109186.54,269938386.44,8.1
06/2016,EE,,3632783.66,1812187,710585182.87,406963966,109507795419.26,285084429.53,8.0
07/2016,EE,,4117868.20,1760378,718364989.73,405223804,109209131293.25,344955352.54,8.0
08/2016,EE,,4144277.72,2168162,890102031.60,403261295,108845122882.12,628413385.92,8.0
09/2016,EE,,6032796.54,1587121,731859205.07,401505545,108422187163.18,275200487.04,8.0
10/2015,F,,,,,9134,974800.00,,
11/2015,F,,,,,9134,974800.00,,
12/2015,F,,,,,9134,974800.00,,
01/2016,F,,,,,9134,974800.00,,
02/2016,F,,,,,9134,974800.00,,
03/2016,F,,,9,3450.00,9125,971350.00,,
04/2016,F,,,,,9125,971350.00,,
05/2016,F,,,,,9125,971350.00,,
06/2016,F,,,,,9125,971350.00,,
07/2016,F,,,2,50.00,9123,971300.00,,
08/2016,F,,,,,9123,971300.00,,
09/2016,F,,,,,9123,971300.00,,
10/2015,G,,,1,100.00,5614,2145100.00,,
11/2015,G,,,,,5614,2145100.00,,
12/2015,G,,,,,5614,2145100.00,,
01/2016,G,,,,,5614,2145100.00,,
02/2016,G,,,,,5614,2145100.00,,
03/2016,G,,,2,200.00,5612,2144900.00,,
04/2016,G,,,2,200.00,5610,2144700.00,,
05/2016,G,,,,,5610,2144700.00,,
06/2016,G,,,,,5610,2144700.00,,
07/2016,G,,,1,500.00,5610,2144700.00,,
08/2016,G,,,,,5609,2144200.00,,
09/2016,G,,,,,5609,2144200.00,,
10/2015,H,,,107,105000.00,36353,35233000.00,0.00,
11/2015,H,,,143,177000.00,36200,35044500.00,0.00,
12/2015,H,,,131,150000.00,36075,34897500.00,0.00,
01/2016,H,,,172,130500.00,35897,34757000.00,0.00,
02/2016,H,,,103,69000.00,35796,34692000.00,0.00,
03/2016,H,,,224,219500.00,35590,34488000.00,0.00,
04/2016,H,,,172,170000.00,35423,34320500.00,0.00,
05/2016,H,,,134,231500.00,35265,34076500.00,0.00,
06/2016,H,,,133,129500.00,35137,33945500.00,0.00,
07/2016,H,,,127,133000.00,35015,33824500.00,0.00,
08/2016,H,,,204,171000.00,34804,33645000.00,0.00,
09/2016,H,,,107,122500.00,34694,33522500.00,0.00,
10/2015,HH,,,24924,43122500.00,3333307,5443890500.00,6433563.65,5.8
11/2015,HH,,,24384,42088500.00,3308185,5400085500.00,6174666.60,5.7
12/2015,HH,,,22669,40375000.00,3285399,5359448000.00,6320835.92,5.7
01/2016,HH,,,19515,34661500.00,3265486,5324766000.00,6310135.79,5.6
02/2016,HH,,,22664,40592500.00,3244319,5286338500.00,5664087.42,5.6
03/2016,HH,,,32252,56590000.00,3212693,5231002500.00,6149858.79,5.5
04/2016,HH,,,46395,73793000.00,3167132,5156900000.00,5857163.77,5.4
05/2016,HH,,,40240,70248500.00,3126669,5086702000.00,5926118.62,5.4
06/2016,HH,,,34311,56127500.00,3091847,5029891500.00,5677052.76,5.3
07/2016,HH,,,30815,54024500.00,3062108,4977924000.00,5814479.36,5.3
08/2016,HH,,,37000,64037500.00,3027720,4918276000.00,5710950.55,5.2
09/2016,HH,,,28507,49102500.00,2997839,4867584500.00,5478487.58,5.2
10/2015,I,1267,7647000.44,131865,175313073.95,117443448,45599550007.87,46575594.91,18.3
11/2015,I,694,33340319.74,116886,153479984.81,117329715,45519298612.45,19586388.78,18.3
12/2015,I,146,38305768.74,145691,180457283.28,117186784,45439136818.00,32909603.35,18.2
01/2016,I,,52760849.52,151198,199198664.74,117028939,45357885036.10,46806964.93,18.1
02/2016,I,29795,27356188.61,116987,146619558.79,116952782,45327140864.26,64219220.57,18.0
03/2016,I,21993,24553701.02,131848,180607105.36,116851949,45293131078.88,78597457.50,17.9
04/2016,I,24234,25854253.88,117866,159611782.72,116773783,45275237104.37,92069442.35,17.8
05/2016,I,5525,14786319.00,131361,178561018.50,116652406,45286279644.42,120009772.60,17.8
06/2016,I,1001,9418693.79,152495,190645520.63,116502749,45271043683.36,113109631.02,17.7
07/2016,I,576,9403373.71,147726,175890283.51,116353276,45254378767.44,105236411.59,17.6
08/2016,I,374,8776088.97,190359,235504131.61,116183347,45231360534.53,195178790.54,17.5
09/2016,I,291,7913996.66,132913,181633378.72,116033733,45181388720.40,90999509.07,17.4
10/2015,J,,,,,1794,232550.00,,
11/2015,J,,,,,1794,232550.00,,
12/2015,J,,,,,1794,232550.00,,
01/2016,J,,,,,1794,232550.00,,
02/2016,J,,,,,1794,232550.00,,
03/2016,J,,,2,50.00,1792,232500.00,,
04/2016,J,,,,,1792,232500.00,,
05/2016,J,,,6,150.00,1786,232350.00,,
06/2016,J,,,,,1786,232350.00,,
07/2016,J,,,2,50.00,1784,232300.00,,
08/2016,J,,,,,1784,232300.00,,
09/2016,J,,,,,1784,232300.00,,
10/2015,K,,,,,130,117000.00,,
11/2015,K,,,,,130,117000.00,,
12/2015,K,,,,,130,117000.00,,
01/2016,K,,,,,130,117000.00,,
02/2016,K,,,,,130,117000.00,,
03/2016,K,,,,,130,117000.00,,
04/2016,K,,,,,130,117000.00,,
05/2016,K,,,,,130,117000.00,,
06/2016,K,,,,,130,117000.00,,
07/2016,K,,,,,130,117000.00,,
08/2016,K,,,,,130,117000.00,,
09/2016,K,,,,,130,117000.00,,
10/2015,P,,,23,55840.36,3883,10803428.55,57485.49,
11/2015,P,,,2,7687.20,3883,10834055.75,30627.20,
12/2015,P,,,2,1492.64,3879,10955663.33,130787.42,
01/2016,P,,,8,12410.68,3871,10975455.33,32202.68,
02/2016,P,,,,,3871,11026320.65,50865.32,
03/2016,P,,,3,4042.80,3868,11052876.91,30599.06,
04/2016,P,,,22,60526.24,3847,11073842.66,77291.99,
05/2016,P,,,6,20130.56,3840,11075757.26,26245.16,
06/2016,P,,,47,166956.46,3807,11023894.92,109153.06,
07/2016,P,,,5,15338.72,3788,11018538.47,15923.33,
08/2016,P,,,10,44271.20,3778,11011373.83,74213.12,
09/2016,P,,,1,4589.40,3778,11052909.23,41535.40,
10/2015,R,,,66,88717.46,12902,42107505.89,299717.59,
11/2015,R,,,11,46608.76,12868,42119131.97,83633.12,
12/2015,R,,,64,249779.40,12804,42383378.16,514025.59,
01/2016,R,,,17,76876.60,12789,42454760.17,135721.91,
02/2016,R,,,23,59021.80,12764,42529873.81,146672.14,
03/2016,R,,,176,435203.45,12639,42378300.82,177416.03,
04/2016,R,,,105,371074.40,12506,42330955.08,310740.18,
05/2016,R,,,57,125868.08,12426,42084343.37,-1540.72,
06/2016,R,,,230,524603.15,12340,42425470.79,510924.15,
07/2016,R,,,104,554707.92,12094,41638605.66,120866.89,
08/2016,R,,,33,63389.00,12071,41728690.84,286242.00,
09/2016,R,,,85,94641.63,11984,41833836.10,182919.01,
10/2015,S,,,617,112296.45,187682,34687433.06,,
11/2015,S,,,713,155969.48,186925,34525083.03,,
12/2015,S,,,645,128483.10,186214,34391445.65,,
01/2016,S,,,556,118922.23,185653,34269196.18,,
02/2016,S,,,456,86446.06,185172,34182403.60,,
03/2016,S,,,829,178688.99,184400,34010988.38,,
04/2016,S,,,825,175510.18,183591,33839607.87,,
05/2016,S,,,697,126165.49,182871,33706443.16,,
06/2016,S,,,885,193465.26,181972,33518515.85,,
07/2016,S,,,755,164914.70,181234,33352937.11,,
08/2016,S,,,836,173967.75,180423,33190924.63,,
09/2016,S,,,723,143350.10,179760,33053790.81,,
